Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;"518908,99";"504870,43";0;0;0;0;0;0;0;0;0;0;0;0;"66818,5";"68809,29";"188087,59";"188383,04";"39105,65";"40723,58";0;0;0;0;"812920,73";"802786,34"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;"17365,37";"17686,47";0;0;0;0;"13982,34";"9515,3";"6240,1";"5712,12";"6497,71";"3913,06";3000;5379;"16413,66";"17296,05";"4359,08";"5545,29";"5420,11";"21311,68";0;0;0;0;"73278,37";"86358,97"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;"227503,82";"214108,69";0;0;0;0;"94461,18";"91758,74";"135063,8";"112216,55";"29458,08";"20789,4";0;0;"107760,95";"120848,42";"850249,77";"824145,7";"87749,32";"66557,84";3405;"4455,65";0;0;"1535651,92";"1454880,99"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;"8218,23";"7654,76";0;0;0;0;"117264,83";"105844,88";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"125483,06";"113499,64"
1-Spese correnti;INTERVENTO 5 - Trasferimenti;"214937,04";"190021,08";0;0;"156653,95";"120299,94";"498940,64";"692932,63";7546;"7952,99";46735;"37408,73";500;1500;"26541,05";"39393,11";"73111,82";"25874,65";"735197,22";"717902,69";"17367,92";"20580,36";0;0;"1777530,64";"1853866,18"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0;0;0;0;0;0;"16991,53";"16991,53";"398,41";"398,41";0;0;0;0;"7853,43";"7853,43";"22086,14";"22086,14";"6963,19";"6963,19";0;0;0;0;"54292,7";"54292,7"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;"56595,12";"62303,27";0;0;0;0;"57311,04";"114622,08";0;0;0;0;0;0;"4655,15";"4730,63";"18572,19";"18071,73";"13939,58";"25504,27";0;0;0;0;"151073,08";"225231,98"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;12016;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12016;2016
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 1 - Spese correnti;;"1055544,57";"998660,7";0;0;"156653,95";"120299,94";"798951,56";"1031665,16";"149248,31";"126280,07";"82690,79";"62111,19";3500;6879;"230042,74";"258930,93";"1156466,59";"1084106,55";"888375,07";"878963,25";"20772,92";"25036,01";0;0;"4542246,5";"4592932,8"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;"72976,68";"113171,43";0;0;0;0;"935221,41";"772601,06";0;0;"95544,52";"38834,99";0;0;"199011,87";"184736,43";"8122,82";"6732,02";"76085,07";"97316,87";0;0;0;0;"1386962,37";"1213392,8"
