Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
XXXXX;1500,00;REGOLAMENTO COMUNALE PER LA "CONCESSIONE DI
CONTRIBUTI PER LA VALORIZZAZIONE E LA RIQUALIFICAZIONE DEI NUCLEI E
DEI CENTRI STORICI DI CAPANNOLI E SANTO PIETRO BELVEDERE" APPROVATO
CON DELIBERA C.C. N° 7 DEL 10/02/2021

/files/4/other/regolamenti/REGOLAMENTO%20CONTRIBUTI%20RECUPERO%20CENTRI%20STORICI_Capannoli%20Appr%20DCC%2075-2021.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/regolamenti/REGOLAMENTO%20CONTRIBUTI%20RECUPERO%20CENTRI%20STORICI_Capannoli%20Appr%20DCC%2075-2021.pdf);SETTORE I USO ED ASSETTO DEL TERRITORIO - Ing. Fabio Talini;Determinazione n. 346 del 08.11.2021

/files/4/other/det_Contributo%20Facciata%20Centro%20Storico%20n.1%20oscurata%20per%20pubblicazione.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_Contributo%20Facciata%20Centro%20Storico%20n.1%20oscurata%20per%20pubblicazione.pdf);;
XXXXX;1.424,61;REGOLAMENTO COMUNALE PER LA "CONCESSIONE DI
CONTRIBUTI PER LA VALORIZZAZIONE E LA RIQUALIFICAZIONE DEI NUCLEI E
DEI CENTRI STORICI DI CAPANNOLI E SANTO PIETRO BELVEDERE" APPROVATO
CON DELIBERA C.C. N° 7 DEL 10/02/2021


/files/4/other/regolamenti/REGOLAMENTO%20CONTRIBUTI%20RECUPERO%20CENTRI%20STORICI_Capannoli%20Appr%20DCC%2075-2021.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/regolamenti/REGOLAMENTO%20CONTRIBUTI%20RECUPERO%20CENTRI%20STORICI_Capannoli%20Appr%20DCC%2075-2021.pdf);SETTORE I USO ED ASSETTO DEL TERRITORIO - Ing. Fabio Talini
;Determinazione n. 427 del 30.12.2021
/files/4/other/det_00427_30-12-2021%20OSCURATA.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det_00427_30-12-2021%20OSCURATA.pdf);;
Associazione Complesso Bandistico Belvedere;€ 200,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari. Deliberazione G.C. n. 101 del 25.10.2021
/files/4/other/dlg_00101_25-10-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00101_25-10-2021.stamped.pdf);Settore III - Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 357 del 11.11.2021
/files/4/other/anteprima_copia_1636702712000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1636702712000.pdf);;
Associazione AVIS S.Pietro Belvedere;€ 200,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari. Deliberazione G.C. n. 101 del 25.10.2021
/files/4/other/dlg_00101_25-10-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00101_25-10-2021.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 357 del 11.11.2021
/files/4/other/anteprima_copia_1636702712000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1636702712000.pdf);;
Associazione AVIS Capannoli;€ 200,00;Regolamento comunale  per la concessione di patrocini, agevolazioni economiche e contributi finanziari. Deliberazione G.C. n. 101 del 25.10.2021
/files/4/other/dlg_00101_25-10-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00101_25-10-2021.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 357 del 11.11.2021
/files/4/other/anteprima_copia_1636702712000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1636702712000.pdf);;
Associazione AC Capannolese;€ 200,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari. Deliberazione G.C. n. 101 del 25.10.2021
/files/4/other/dlg_00101_25-10-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00101_25-10-2021.stamped.pdf);Settore III - Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 357 del 11.11.2021
/files/4/other/anteprima_copia_1636702712000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1636702712000.pdf);;
Associazione Centri Commerciali Naturali;€ 1.000,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari. Deliberazione G.C. n. 101 del 25.10.2021
/files/4/other/dlg_00101_25-10-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00101_25-10-2021.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 357 del 11.11.2021
/files/4/other/anteprima_copia_1636702712000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1636702712000.pdf);;
Associazione Fotografi Naturalisti Toscani;€ 200,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari. Deliberazione G.C. n. 101 del 25.10.2021
/files/4/other/dlg_00101_25-10-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00101_25-10-2021.stamped.pdf);Settore III - Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 357 del 11.11.2021 
/files/4/other/anteprima_copia_1636702712000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1636702712000.pdf);;
Asilo S.Cuore S.Pietro B.re;€1.000,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari-Deliberazione G.C. n. 82 del 18.08.2021 
/files/4/other/dlg_00082_18-08-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00082_18-08-2021.stamped.pdf);Settore III Amministrativo- Dott.ssa Claudia Orlandini;Determinazione n. 263 del 02.09.2021
/files/4/other/anteprima_copia_1630913121000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1630913121000.pdf);;
Associazione TRIDENT Sport Srl;€ 1.500,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari-Deliberazione G.C. n. 68 del 09.07.2021
/files/4/other/dlg_00068_09-07-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00068_09-07-2021.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determina n. 226 del 26.07.2021
/files/4/other/anteprima_copia_1627467216000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1627467216000.pdf);;
Associazione 1921 Forcoli Valdera ASD;€ 6.000,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari - Deliberazione G.C. n. 68 del 09.07.2021
/files/4/other/dlg_00068_09-07-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00068_09-07-2021.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 226 del 26.07.2021
/files/4/other/anteprima_copia_1627467216000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1627467216000.pdf);;
Associazione culturale ViviTeatro;€ 900,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari- Deliberazione G.C. n. 46 del 18.05.2021
/files/4/other/dlg_00046_18-05-2021.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00046_18-05-2021.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 166 del 25.05.2021
/files/4/other/anteprima_copia_1622281641000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1622281641000.pdf);;
