Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
ASSOCIAZIONE CICLISTICA CAPANNOLESE;Euro 1.500,00;Deliberazione G.C. n.167 DEL 30.12.2022
/files/4/other/dlg_00167_30-12-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00167_30-12-2022.stamped.pdf);Settore III - Amministrativo - Dott.ssa Claudia Orlandini;;;
ASSOCIAZIONE POLISPORTIVA PECCIOLESE GRUPPO PODISTICO PARCO ALTA VALDERA;Euro 125,00;Deliberazione G.C. n. 161 del 28.12.2022
/files/4/other/dlg_00161_28-12-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00161_28-12-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n.484 del 31.12.2022
/files/4/other/anteprima_copia_1672829995000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1672829995000.pdf);;
ASSOCIAZIONE CENTRI COMMERCIALI NATURALI;Euro 1.800,00;Deliberazione G.C. n. 160 del 28.12.2022
/files/4/other/dlg_00160_28-12-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00160_28-12-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 483 del 31.12.2022
/files/4/other/anteprima_copia_1672830057000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1672830057000.pdf);;
ASSOCIAZIONE AVIS S. PIETRO BELVEDERE;Euro 150,00;Deliberazione G.C. n. 146 del 24.11.2022
/files/4/other/dlg_00146_24-11-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00146_24-11-2022.stamped.pdf);Settore III amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 399 del 02.12.2022
/files/4/other/anteprima_copia_1670657607000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1670657607000.pdf);;
ASSOCIAZIONE AVIS CAPANNOLI;400,00;Deliberazione G.C. 147 del 24.11.2022
/files/4/other/dlg_00147_24-11-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00147_24-11-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Caludia Orlandini ;Determinazione n. 398 del 02.12.2022
/files/4/other/anteprima_copia_1670403820000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1670403820000.pdf);;
ASSOCIAZIONE SPORTIVA DILETTANTISTICA PSB CAPANNOLI;100,00;Deliberazione G.C. n. 138 del 11.11.2022
/files/4/other/dlg_00138_11-11-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00138_11-11-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 358 del 14.11.2022
/files/4/other/anteprima_copia_1668669761000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1668669761000.pdf);;
ISTITUTO PROFESSIONALE INDUSTRIA ED ARTIGIANATO "A. PACINOTTI";810,00;DELIBERAZIONE G.C. N. 138 DEL 11.11.2022
/files/4/other/dlg_00138_11-11-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00138_11-11-2022.stamped.pdf);Settore III Amministrativo Dott.ssa Claudia Orlandini;DETERMINAZIONE N. 358 DEL 14.11.2022
/files/4/other/anteprima_copia_1668669761000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1668669761000.pdf);;
SCUOLA PARITARIA INFANZIA ASILO S.CUORE a.s. 2022-2023;3.000,00 (di cui 1.000,00 anno 2022 e 2.000,00 anno 2023);DELIBERAZIONE G.C. N. 136 DEL 02.11.2022
/files/4/other/dlg_00136_02-11-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00136_02-11-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;DETERMINAZIONE n. 351 del 08/11/2022
